Image,Side,File,Blocks,RWO
"NETWORK.IMD",2,"NDOS.SPR",3.75,"RS",0
"NETWORK.IMD",2,"NET.COM",1.5,"RS",0
"NETWORK.IMD",2,"SNIOS.SPR",2.375,"RS",0

"NETWORK2.IMD",1,"BACKREST.PRL",15.125,"R",0
"NETWORK2.IMD",1,"BASICSG2.COM",20.625,"R",0
"NETWORK2.IMD",1,"DEMO.BAS",3.125,"R",0
"NETWORK2.IMD",1,"INSTALL.COM",9.75,"R",0
"NETWORK2.IMD",1,"M220684A.   ",0,"R",0
"NETWORK2.IMD",1,"MONITOR.COM",14.5,"R",0
"NETWORK2.IMD",1,"MPM.SYS",31,"R",0
"NETWORK2.IMD",1,"MPMNET.SYS",51.5,"R",0
"NETWORK2.IMD",1,"VERIFYW.PRL",7.625,"R",0
"NETWORK2.IMD",2,"COMPRESS.COM",4.25,"R",0
"NETWORK2.IMD",2,"EKC.COM",14.75,"R",0
"NETWORK2.IMD",2,"EXPAND.COM",4.75,"R",0
"NETWORK2.IMD",2,"FLIP.COM",4.75,"R",0
"NETWORK2.IMD",2,"FLIPLOOK.COM",4.75,"R",0
"NETWORK2.IMD",2,"FLIPRINT.COM",4.75,"R",0
"NETWORK2.IMD",2,"FLIPSTAT.COM",4.75,"R",0
"NETWORK2.IMD",2,"FLIPVIEW.COM",4.75,"R",0
"NETWORK2.IMD",2,"FLOP.COM",4.25,"R",0
"NETWORK2.IMD",2,"HELPKC.COM",10.375,"R",0
"NETWORK2.IMD",2,"KC.COM",16.75,"R",0
"NETWORK2.IMD",2,"RMLSPOOL.QUE",1,"SA",0

"network-utilities.imd",1,"ACCESS.COM",19.125,"",0
"network-utilities.imd",1,"ACCOFF.COM",6,"",0
"network-utilities.imd",1,"CCPACC.HEX",.5,"",0
"network-utilities.imd",1,"CONFGACC.COM",11.5,"",0
"network-utilities.imd",1,"COPYACC.COM",3.25,"",0
"network-utilities.imd",1,"HIPPO.ZZZ",.125,"",0
"network-utilities.imd",1,"INITACC.COM",2.875,"",0
"network-utilities.imd",1,"MAIN.MEN",.375,"",0
"network-utilities.imd",1,"MAKEMENU.COM",23,"",0
"network-utilities.imd",1,"NETUTILS.REL",.625,"",0
"network-utilities.imd",1,"PATCHER.COM",1.5,"",0
"network-utilities.imd",1,"RECEIVER.COM",.5,"",0
"network-utilities.imd",1,"SPOOLQ.COM",3,"",0
"network-utilities.imd",1,"STAT.MEN",.375,"",0
"network-utilities.imd",1,"TELEGRAM.COM",2.25,"",0

"NEWSPFNT.IMD",1,"&BARNUM.-23",3.25,"",0
"NEWSPFNT.IMD",1,"&BARNUM.-37",8,"",0
"NEWSPFNT.IMD",1,"&CANTBRY.-37",8.625,"",0
"NEWSPFNT.IMD",1,"&ETON.-10",.875,"",0
"NEWSPFNT.IMD",1,"&ETON.-12",1.125,"",0
"NEWSPFNT.IMD",1,"&ETON.-14",1.5,"",0
"NEWSPFNT.IMD",1,"&ETON.-18",2.25,"",0
"NEWSPFNT.IMD",1,"&ETON.-23",3.5,"",0
"NEWSPFNT.IMD",1,"&LEEDS.-10",.875,"",0
"NEWSPFNT.IMD",1,"&LEEDS.-12",1.125,"",0
"NEWSPFNT.IMD",1,"&LEEDS.-14",1.5,"",0
"NEWSPFNT.IMD",1,"&LEEDS.-18",2.25,"",0
"NEWSPFNT.IMD",1,"&LEEDS.-23",3.625,"",0
"NEWSPFNT.IMD",1,"&SYMBOLS.-08",1,"",0
"NEWSPFNT.IMD",1,"&SYMBOLS.-10",1.375,"",0
"NEWSPFNT.IMD",1,"&SYMBOLS.-11",1.625,"",0
"NEWSPFNT.IMD",1,"&SYMBOLS.-14",2.375,"",0
"NEWSPFNT.IMD",1,"&SYMBOLS.-19",4,"",0
"NEWSPFNT.IMD",1,"&WINDSOR.-10",.875,"",0
"NEWSPFNT.IMD",1,"&WINDSOR.-11",1,"",0
"NEWSPFNT.IMD",1,"&WINDSOR.-14",1.375,"",0
"NEWSPFNT.IMD",1,"&WINDSOR.-18",2,"",0
"NEWSPFNT.IMD",1,"&WINDSOR.-24",3.375,"",0

"NEWSPPGM.IMD",1,"DESK.COM",23.75,"",0
"NEWSPPGM.IMD",1,"DESK1.OVR",8.875,"",0
"NEWSPPGM.IMD",1,"DESK2.OVR",8.75,"",0
"NEWSPPGM.IMD",1,"DESK3.OVR",6.875,"",0
"NEWSPPGM.IMD",1,"INSTALL.COM",3.125,"",0
"NEWSPPGM.IMD",1,"NEWSPA.CFG",.125,"",0
"NEWSPPGM.IMD",1,"NEWSPA.COM",17,"",0
"NEWSPPGM.IMD",1,"OFFICE.COM",25.5,"",0
"NEWSPPGM.IMD",1,"READ-ME.   ",1.75,"",0
"NEWSPPGM.IMD",1,"STUDIO.COM",29.625,"",0
"NEWSPPGM.IMD",1,"WORKSHOP.COM",27.125,"",0
"NEWSPPGM.IMD",1,"WORKSHOP.OVR",6.75,"",0
"NEWSPPGM.IMD",2,"&AMIENS.-12",1.125,"",0
"NEWSPPGM.IMD",2,"&AMIENS.-15",1.5,"",0
"NEWSPPGM.IMD",2,"&AMIENS.-19",2.25,"",0
"NEWSPPGM.IMD",2,"&AMIENS.-24",3.5,"",0
"NEWSPPGM.IMD",2,"&BIGHEAD.-19",1.75,"",0
"NEWSPPGM.IMD",2,"&CANTBRY.-19",2.5,"",0
"NEWSPPGM.IMD",2,"&CHELSEA.-10",.875,"",0
"NEWSPPGM.IMD",2,"&CHELSEA.-12",1.125,"",0
"NEWSPPGM.IMD",2,"&CHELSEA.-14",1.375,"",0
"NEWSPPGM.IMD",2,"&CHELSEA.-18",2,"",0
"NEWSPPGM.IMD",2,"&CHELSEA.-23",3.25,"",0
"NEWSPPGM.IMD",2,"&LEAM.-11",1,"",0
"NEWSPPGM.IMD",2,"&LEAM.-12",1.125,"",0
"NEWSPPGM.IMD",2,"&LEAM.-15",1.375,"",0
"NEWSPPGM.IMD",2,"&LEAM.-19",2.25,"",0
"NEWSPPGM.IMD",2,"&LEAM.-24",3.375,"",0
"NEWSPPGM.IMD",2,"&OXFORD.-10",1,"",0
"NEWSPPGM.IMD",2,"&OXFORD.-13",1.25,"",0
"NEWSPPGM.IMD",2,"&OXFORD.-16",1.75,"",0
"NEWSPPGM.IMD",2,"&OXFORD.-22",3,"",0
"NEWSPPGM.IMD",2,"&OXFORD.-35",6.875,"",0
"NEWSPPGM.IMD",2,"&REMINTN.-09",1,"",0
"NEWSPPGM.IMD",2,"&REMINTN.-10",1.125,"",0
"NEWSPPGM.IMD",2,"&REMINTN.-12",1.5,"",0
"NEWSPPGM.IMD",2,"&REMINTN.-15",2.25,"",0
"NEWSPPGM.IMD",2,"&REMINTN.-20",3.625,"",0
"NEWSPPGM.IMD",2,"&TELFORD.-10",.875,"",0
"NEWSPPGM.IMD",2,"&TELFORD.-12",1.125,"",0
"NEWSPPGM.IMD",2,"&TELFORD.-13",1.25,"",0
"NEWSPPGM.IMD",2,"&TELFORD.-17",1.875,"",0
"NEWSPPGM.IMD",2,"&TELFORD.-23",3,"",0
"NEWSPPGM.IMD",2,"&WOW.-27",5.25,"",0
"NEWSPPGM.IMD",2,"-MENUPIC.   ",15.125,"",0
"NEWSPPGM.IMD",2,"CANON-PJ.PSP",.75,"",0
"NEWSPPGM.IMD",2,"EPSON-EX.PSP",.75,"",0
"NEWSPPGM.IMD",2,"EPSON-FX.PSP",.75,"",0
"NEWSPPGM.IMD",2,"EPSON-JX.PSP",.75,"",0
"NEWSPPGM.IMD",2,"IGX-BW-N.PSP",.875,"",0
"NEWSPPGM.IMD",2,"IGX-C-N.PSP",.875,"",0
"NEWSPPGM.IMD",2,"INTEGREX.PSP",.75,"",0
"NEWSPPGM.IMD",2,"LQ-BW-N.PSP",.875,"",0
"NEWSPPGM.IMD",2,"LQ-C-N.PSP",.875,"",0
"NEWSPPGM.IMD",2,"MICROLIN.PSP",.875,"",0
"NEWSPPGM.IMD",2,"NEWSFIG.COM",21.875,"",0
"NEWSPPGM.IMD",2,"NPBOOT.COM",3.375,"",0
"NEWSPPGM.IMD",2,"NPEXPORT.COM",5,"",0
"NEWSPPGM.IMD",2,"NPFILES.LST",.25,"",0
"NEWSPPGM.IMD",2,"NPIMPORT.COM",5.25,"",0
"NEWSPPGM.IMD",2,"NPLOADSD.COM",1.625,"",0
"NEWSPPGM.IMD",2,"TANDY220.PSP",.75,"",0

"NEWSPPGS.IMD",1,"-ART-ARR.OWS",6.5,"",0
"NEWSPPGS.IMD",1,"-ART-DEC.OR ",10,"",0
"NEWSPPGS.IMD",1,"-ART-TRA.VEL",10.125,"",0
"NEWSPPGS.IMD",1,"-ART-WAT.ERY",6.25,"",0
"NEWSPPGS.IMD",1,"-ART-XMA.S  ",11.25,"",0
"NEWSPPGS.IMD",1,"-ART-ZOD.IAC",11.875,"",0
"NEWSPPGS.IMD",1,"-BATTERI.NG ",3.875,"",0
"NEWSPPGS.IMD",1,"-BIKE-CL.UB ",15.125,"",0
"NEWSPPGS.IMD",1,"-CARTOON.   ",15.125,"",0
"NEWSPPGS.IMD",1,"-EMBLEM.   ",3.875,"",0
"NEWSPPGS.IMD",1,"-MINCEME.AT ",3.875,"",0
"NEWSPPGS.IMD",1,"-NEWSPA.   ",7.625,"",0
"NEWSPPGS.IMD",1,"-PER.   ",3.875,"",0
"NEWSPPGS.IMD",1,"-RUBBISH.   ",0,"",0
"NEWSPPGS.IMD",1,"^PRACTIC.E  ",1.625,"",0
"NEWSPPGS.IMD",1,"^TRINIAN.S  ",1.625,"",0
"NEWSPPGS.IMD",1,"~FOOTER.   ",.25,"",0
"NEWSPPGS.IMD",1,"~HOCKEY.   ",.625,"",0
"NEWSPPGS.IMD",1,"~LEAD-BO.TT ",1.5,"",0
"NEWSPPGS.IMD",1,"~LEAD-TO.P  ",.5,"",0
"NEWSPPGS.IMD",1,"~NONSENS.E  ",.375,"",0
"NEWSPPGS.IMD",1,"~RUBBISH.   ",0,"",0
"NEWSPPGS.IMD",1,"~SCANDAL.   ",.75,"",0

"PAINT.IMD",1,"PAINTSPA.COM",33.125,"",0
"PAINT.IMD",1,"PAINTSPA.REL",1,"",0
"PAINT.IMD",1,"PICFORM.COM",5.75,"",0
"PAINT.IMD",1,"PIP.COM",7.5,"",0
"PAINT.IMD",1,"PRSHOP.COM",24,"",0
"PAINT.IMD",1,"SETUP.$$$",0,"",0
"PAINT.IMD",1,"STAT.COM",5.125,"",0

"rm-480z-shared-disk-cpm2.2f-r2.imd",1,"BASIC.COM",27.125,"R",0
"rm-480z-shared-disk-cpm2.2f-r2.imd",1,"CCP.SPR",3.25,"R",0
"rm-480z-shared-disk-cpm2.2f-r2.imd",1,"CONFIG.COM",6.5,"R",0
"rm-480z-shared-disk-cpm2.2f-r2.imd",1,"COPYFILE.COM",4,"R",0
"rm-480z-shared-disk-cpm2.2f-r2.imd",1,"CPM.COM",6.75,"R",0
"rm-480z-shared-disk-cpm2.2f-r2.imd",1,"D221084C.   ",0,"R",0
"rm-480z-shared-disk-cpm2.2f-r2.imd",1,"DDT.COM",4.75,"R",0
"rm-480z-shared-disk-cpm2.2f-r2.imd",1,"FASTCOPY.COM",6.5,"R",0
"rm-480z-shared-disk-cpm2.2f-r2.imd",1,"FILEX.COM",6.5,"R",0
"rm-480z-shared-disk-cpm2.2f-r2.imd",1,"FORMAT.COM",6,"R",0
"rm-480z-shared-disk-cpm2.2f-r2.imd",1,"LIST.BAS",.5,"R",0
"rm-480z-shared-disk-cpm2.2f-r2.imd",1,"LOAD.COM",1.75,"R",0
"rm-480z-shared-disk-cpm2.2f-r2.imd",1,"LOADSD.COM",1.5,"R",0
"rm-480z-shared-disk-cpm2.2f-r2.imd",1,"MOVCPM.COM",12,"R",0
"rm-480z-shared-disk-cpm2.2f-r2.imd",1,"NDOS.SPR",3.75,"R",0
"rm-480z-shared-disk-cpm2.2f-r2.imd",1,"NET.COM",1.5,"R",0
"rm-480z-shared-disk-cpm2.2f-r2.imd",1,"PIP.COM",7.5,"R",0
"rm-480z-shared-disk-cpm2.2f-r2.imd",1,"RAMTEST.COM",2.75,"R",0
"rm-480z-shared-disk-cpm2.2f-r2.imd",1,"SDS.COM",10,"R",0
"rm-480z-shared-disk-cpm2.2f-r2.imd",1,"SETNET.COM",3.75,"R",0
"rm-480z-shared-disk-cpm2.2f-r2.imd",1,"SNIOS.SPR",2.375,"R",0
"rm-480z-shared-disk-cpm2.2f-r2.imd",1,"START.COM",7.5,"",0
"rm-480z-shared-disk-cpm2.2f-r2.imd",1,"STAT.COM",5.125,"R",0
"rm-480z-shared-disk-cpm2.2f-r2.imd",1,"SYSGEN.COM",3.5,"R",0
"rm-480z-shared-disk-cpm2.2f-r2.imd",1,"TURNKEY.COM",5,"R",0
"rm-480z-shared-disk-cpm2.2f-r2.imd",1,"VERIFY.COM",5,"R",0

"rm-480z-system-cpm2.2f-basic5.3g-basic6.3b.imd",1,"BASIC.COM",27.125,"R",0
"rm-480z-system-cpm2.2f-basic5.3g-basic6.3b.imd",1,"CCP.SPR",3.25,"R",0
"rm-480z-system-cpm2.2f-basic5.3g-basic6.3b.imd",1,"CONFIG.COM",6.5,"R",0
"rm-480z-system-cpm2.2f-basic5.3g-basic6.3b.imd",1,"COPYFILE.COM",4,"R",0
"rm-480z-system-cpm2.2f-basic5.3g-basic6.3b.imd",1,"D130984A.   ",0,"R",0
"rm-480z-system-cpm2.2f-basic5.3g-basic6.3b.imd",1,"DDT.COM",4.75,"R",0
"rm-480z-system-cpm2.2f-basic5.3g-basic6.3b.imd",1,"FASTCOPY.COM",6.5,"R",0
"rm-480z-system-cpm2.2f-basic5.3g-basic6.3b.imd",1,"FILEX.COM",6.5,"R",0
"rm-480z-system-cpm2.2f-basic5.3g-basic6.3b.imd",1,"FORMAT.COM",6,"R",0
"rm-480z-system-cpm2.2f-basic5.3g-basic6.3b.imd",1,"LIST.BAS",.5,"R",0
"rm-480z-system-cpm2.2f-basic5.3g-basic6.3b.imd",1,"LOAD.COM",1.75,"R",0
"rm-480z-system-cpm2.2f-basic5.3g-basic6.3b.imd",1,"LOADSD.COM",1.5,"R",0
"rm-480z-system-cpm2.2f-basic5.3g-basic6.3b.imd",1,"MOVCPM.COM",12,"R",0
"rm-480z-system-cpm2.2f-basic5.3g-basic6.3b.imd",1,"NDOS.SPR",3.75,"R",0
"rm-480z-system-cpm2.2f-basic5.3g-basic6.3b.imd",1,"NET.COM",1.5,"R",0
"rm-480z-system-cpm2.2f-basic5.3g-basic6.3b.imd",1,"PIP.COM",7.5,"R",0
"rm-480z-system-cpm2.2f-basic5.3g-basic6.3b.imd",1,"RAMTEST.COM",2.75,"R",0
"rm-480z-system-cpm2.2f-basic5.3g-basic6.3b.imd",1,"RELEASE.PRN",3.375,"R",0
"rm-480z-system-cpm2.2f-basic5.3g-basic6.3b.imd",1,"SETNET.COM",3.75,"R",0
"rm-480z-system-cpm2.2f-basic5.3g-basic6.3b.imd",1,"SNIOS.SPR",2.375,"",0
"rm-480z-system-cpm2.2f-basic5.3g-basic6.3b.imd",1,"STAT.COM",5.125,"R",0
"rm-480z-system-cpm2.2f-basic5.3g-basic6.3b.imd",1,"SUBMIT.COM",1.25,"R",0
"rm-480z-system-cpm2.2f-basic5.3g-basic6.3b.imd",1,"SYSGEN.COM",3.5,"R",0
"rm-480z-system-cpm2.2f-basic5.3g-basic6.3b.imd",1,"TURNKEY.COM",5,"R",0
"rm-480z-system-cpm2.2f-basic5.3g-basic6.3b.imd",1,"VERIFY.COM",5,"R",0
"rm-480z-system-cpm2.2f-basic5.3g-basic6.3b.imd",1,"XSUB.COM",.75,"R",0
"rm-480z-system-cpm2.2f-basic5.3g-basic6.3b.imd",2,"BASIC6.COM",20.5,"",0
"rm-480z-system-cpm2.2f-basic5.3g-basic6.3b.imd",2,"BASIC6G.COM",23.375,"",0
"rm-480z-system-cpm2.2f-basic5.3g-basic6.3b.imd",2,"BASIC6G2.COM",27.125,"",0
"rm-480z-system-cpm2.2f-basic5.3g-basic6.3b.imd",2,"BASICS.COM",14,"",0
"rm-480z-system-cpm2.2f-basic5.3g-basic6.3b.imd",2,"BASICSG.COM",16.875,"",0
"rm-480z-system-cpm2.2f-basic5.3g-basic6.3b.imd",2,"BASICSG2.COM",20.625,"",0
"rm-480z-system-cpm2.2f-basic5.3g-basic6.3b.imd",2,"CAT.BAS",.5,"",0
"rm-480z-system-cpm2.2f-basic5.3g-basic6.3b.imd",2,"CODE.BAS",1.875,"",0
"rm-480z-system-cpm2.2f-basic5.3g-basic6.3b.imd",2,"MEMBER.BAS",12,"",0
"rm-480z-system-cpm2.2f-basic5.3g-basic6.3b.imd",2,"MEMBER.RAN",9.5,"",0

"rm-480z-welcome-disc-cpm2.2f.imd",1,"BASICSG2.COM",20.625,"R",0
"rm-480z-welcome-disc-cpm2.2f.imd",1,"CCP.SPR",3.25,"R",0
"rm-480z-welcome-disc-cpm2.2f.imd",1,"CONFIG.COM",6.5,"R",0
"rm-480z-welcome-disc-cpm2.2f.imd",1,"COPYFILE.COM",4,"R",0
"rm-480z-welcome-disc-cpm2.2f.imd",1,"D130984B.   ",0,"R",0
"rm-480z-welcome-disc-cpm2.2f.imd",1,"DDT.COM",4.75,"R",0
"rm-480z-welcome-disc-cpm2.2f.imd",1,"DEMO.HLP",1,"R",0
"rm-480z-welcome-disc-cpm2.2f.imd",1,"FASTCOPY.COM",6.5,"R",0
"rm-480z-welcome-disc-cpm2.2f.imd",1,"FILEX.COM",6.5,"R",0
"rm-480z-welcome-disc-cpm2.2f.imd",1,"FORMAT.COM",6,"R",0
"rm-480z-welcome-disc-cpm2.2f.imd",1,"HRGOPT.HLP",.75,"R",0
"rm-480z-welcome-disc-cpm2.2f.imd",1,"LANG.HLP",.875,"R",0
"rm-480z-welcome-disc-cpm2.2f.imd",1,"LIST.BAS",.5,"R",0
"rm-480z-welcome-disc-cpm2.2f.imd",1,"LOAD.COM",1.75,"R",0
"rm-480z-welcome-disc-cpm2.2f.imd",1,"LOADSD.COM",1.5,"R",0
"rm-480z-welcome-disc-cpm2.2f.imd",1,"MENU.BAS",7.125,"R",0
"rm-480z-welcome-disc-cpm2.2f.imd",1,"MOVCPM.COM",12,"R",0
"rm-480z-welcome-disc-cpm2.2f.imd",1,"NDOS.SPR",3.75,"R",0
"rm-480z-welcome-disc-cpm2.2f.imd",1,"NET.COM",1.5,"R",0
"rm-480z-welcome-disc-cpm2.2f.imd",1,"PIP.COM",7.5,"R",0
"rm-480z-welcome-disc-cpm2.2f.imd",1,"RAMTEST.COM",2.75,"R",0
"rm-480z-welcome-disc-cpm2.2f.imd",1,"SETNET.COM",3.75,"R",0
"rm-480z-welcome-disc-cpm2.2f.imd",1,"SNIOS.SPR",2.375,"R",0
"rm-480z-welcome-disc-cpm2.2f.imd",1,"STAT.COM",5.125,"R",0
"rm-480z-welcome-disc-cpm2.2f.imd",1,"SUBMIT.COM",1.25,"R",0
"rm-480z-welcome-disc-cpm2.2f.imd",1,"SYSGEN.COM",3.5,"R",0
"rm-480z-welcome-disc-cpm2.2f.imd",1,"TURNKEY.COM",5,"R",0
"rm-480z-welcome-disc-cpm2.2f.imd",1,"VERIFY.COM",5,"R",0
"rm-480z-welcome-disc-cpm2.2f.imd",1,"WKDISC.HLP",.875,"R",0
"rm-480z-welcome-disc-cpm2.2f.imd",1,"XSUB.COM",.75,"R",0
"rm-480z-welcome-disc-cpm2.2f.imd",2,"80V1.BAS",.625,"",0
"rm-480z-welcome-disc-cpm2.2f.imd",2,"80V2.BAS",1,"",0
"rm-480z-welcome-disc-cpm2.2f.imd",2,"80V3.BAS",.875,"",0
"rm-480z-welcome-disc-cpm2.2f.imd",2,"80V4.BAS",2.125,"",0
"rm-480z-welcome-disc-cpm2.2f.imd",2,"ACCURACY.BAS",1.625,"",0
"rm-480z-welcome-disc-cpm2.2f.imd",2,"ARITH.BAS",.875,"",0
"rm-480z-welcome-disc-cpm2.2f.imd",2,"ARROW.BAS",30.5,"",0
"rm-480z-welcome-disc-cpm2.2f.imd",2,"ARROW.HLP",1,"",0
"rm-480z-welcome-disc-cpm2.2f.imd",2,"BASIC.HLP",.875,"",0
"rm-480z-welcome-disc-cpm2.2f.imd",2,"BOUNCE.BAS",2,"",0
"rm-480z-welcome-disc-cpm2.2f.imd",2,"CAMEO.BAS",.75,"",0
"rm-480z-welcome-disc-cpm2.2f.imd",2,"CAMEO.PIC",15.125,"",0
"rm-480z-welcome-disc-cpm2.2f.imd",2,"CHARSET.BAS",2.125,"",0
"rm-480z-welcome-disc-cpm2.2f.imd",2,"CPM.HLP",1.125,"",0
"rm-480z-welcome-disc-cpm2.2f.imd",2,"DEFCHAR.BAS",6.5,"",0
"rm-480z-welcome-disc-cpm2.2f.imd",2,"DOILY.BAS",.5,"",0
"rm-480z-welcome-disc-cpm2.2f.imd",2,"ENLARGE.BAS",20.875,"",0
"rm-480z-welcome-disc-cpm2.2f.imd",2,"FOURIER.BAS",.875,"",0
"rm-480z-welcome-disc-cpm2.2f.imd",2,"GBMAP.PIC",15.125,"",0
"rm-480z-welcome-disc-cpm2.2f.imd",2,"HELP.BAS",5,"",0
"rm-480z-welcome-disc-cpm2.2f.imd",2,"HRGCHAR.BAS",1.625,"",0
"rm-480z-welcome-disc-cpm2.2f.imd",2,"HRGCURVE.BAS",2.5,"",0
"rm-480z-welcome-disc-cpm2.2f.imd",2,"HRGHIST.BAS",2.625,"",0
"rm-480z-welcome-disc-cpm2.2f.imd",2,"HRGTITLE.BAS",1.5,"",0
"rm-480z-welcome-disc-cpm2.2f.imd",2,"LINES.BAS",1,"",0
"rm-480z-welcome-disc-cpm2.2f.imd",2,"OVERLAY.BAS",1.25,"",0
"rm-480z-welcome-disc-cpm2.2f.imd",2,"OX3D.BAS",6.25,"",0
"rm-480z-welcome-disc-cpm2.2f.imd",2,"PATTERN.BAS",.625,"",0
"rm-480z-welcome-disc-cpm2.2f.imd",2,"SENTENCE.BAS",2.375,"",0
"rm-480z-welcome-disc-cpm2.2f.imd",2,"V1.DIS",2.625,"",0
"rm-480z-welcome-disc-cpm2.2f.imd",2,"V7.DIS",.875,"",0
"rm-480z-welcome-disc-cpm2.2f.imd",2,"WORLDMAP.PIC",15.125,"",0

"rm-extended-basic-6.0a-1.imd",1,"ARITH.BAS",.625,"",0
"rm-extended-basic-6.0a-1.imd",1,"BANNER.BAS",3.125,"",0
"rm-extended-basic-6.0a-1.imd",1,"BASIC.COM",25.875,"",0
"rm-extended-basic-6.0a-1.imd",1,"CAT.BAS",.5,"",0
"rm-extended-basic-6.0a-1.imd",1,"CODE.BAS",2,"",0
"rm-extended-basic-6.0a-1.imd",1,"DOILY.BAS",.5,"",0
"rm-extended-basic-6.0a-1.imd",1,"HRGCHAR.BAS",1.75,"",0
"rm-extended-basic-6.0a-1.imd",1,"HRGHIST.BAS",2.5,"",0
"rm-extended-basic-6.0a-1.imd",1,"HRGTITLE.BAS",1.375,"",0
"rm-extended-basic-6.0a-1.imd",1,"LINES.BAS",.75,"",0
"rm-extended-basic-6.0a-1.imd",1,"M041183A.   ",0,"",0
"rm-extended-basic-6.0a-1.imd",1,"MEMBER.BAS",10.375,"",0
"rm-extended-basic-6.0a-1.imd",1,"MEMBER.RAN",9.5,"",0
"rm-extended-basic-6.0a-1.imd",1,"NEXT.BAS",1.375,"",0
"rm-extended-basic-6.0a-1.imd",1,"RELEASE.PRN",1.625,"",0
"rm-extended-basic-6.0a-1.imd",1,"START.BAS",2,"",0
"rm-extended-basic-6.0a-1.imd",1,"STRIPES.BAS",.375,"",0

"rm-extended-basic-6.0a-2.imd",1,"BASIC6.COM",19.5,"",0
"rm-extended-basic-6.0a-2.imd",1,"BASIC6G.COM",22.25,"",0
"rm-extended-basic-6.0a-2.imd",1,"BASIC6G2.COM",25.875,"",0
"rm-extended-basic-6.0a-2.imd",1,"M041183B.   ",0,"",0

"RMLCPMDI.IMD",1,"CONFIG.COM",1.875,"",0
"RMLCPMDI.IMD",1,"CPYDSK.COM",.875,"",0
"RMLCPMDI.IMD",1,"CPYFIL.COM",1.375,"",0
"RMLCPMDI.IMD",1,"DDT.COM",4.75,"",0
"RMLCPMDI.IMD",1,"DUMP.COM",.5,"",0
"RMLCPMDI.IMD",1,"FILEX.COM",6.25,"",0
"RMLCPMDI.IMD",1,"FORMAT.COM",1.5,"",0
"RMLCPMDI.IMD",1,"HELP.   ",5.75,"",0
"RMLCPMDI.IMD",1,"LOAD.COM",1.75,"",0
"RMLCPMDI.IMD",1,"M240681A.   ",0,"",0
"RMLCPMDI.IMD",1,"MDOC.COM",1.75,"",0
"RMLCPMDI.IMD",1,"MOVCPM.COM",8.75,"",0
"RMLCPMDI.IMD",1,"PIP.COM",7,"",0
"RMLCPMDI.IMD",1,"S1INP.HEX",.125,"",0
"RMLCPMDI.IMD",1,"S2INPA.HEX",.375,"",0
"RMLCPMDI.IMD",1,"S4INP.HEX",.125,"",0
"RMLCPMDI.IMD",1,"SCASS.COM",.25,"",0
"RMLCPMDI.IMD",1,"STAT.COM",3,"",0
"RMLCPMDI.IMD",1,"SUBMIT.COM",1.25,"",0
"RMLCPMDI.IMD",1,"SYSGEN.COM",1,"",0
"RMLCPMDI.IMD",1,"TSTSYS.COM",.25,"",0
"RMLCPMDI.IMD",1,"VERIFY.COM",1,"",0

"RMLHRG1.IMD",1,"BARZ.BAS",.25,"",0
"RMLHRG1.IMD",1,"BASICSG.COM",13.5,"",0
"RMLHRG1.IMD",1,"CUBES.BAS",1.625,"",0
"RMLHRG1.IMD",1,"CUBISM.BAS",.375,"",0
"RMLHRG1.IMD",1,"FADE.BAS",1.125,"",0
"RMLHRG1.IMD",1,"GRAPH1MK.BAS",3.375,"",0
"RMLHRG1.IMD",1,"HILIZZY.BAS",.625,"",0
"RMLHRG1.IMD",1,"HISTAR.BAS",.625,"",0
"RMLHRG1.IMD",1,"PIP.COM",7,"",0
"RMLHRG1.IMD",1,"REVOLVE.BAS",1,"",0
"RMLHRG1.IMD",1,"ROB.BAS",.125,"",0
"RMLHRG1.IMD",1,"STAR1.BAS",.625,"",0
"RMLHRG1.IMD",1,"STAT.COM",3,"",0
"RMLHRG1.IMD",1,"T.BAS",.125,"",0
"RMLHRG1.IMD",1,"TEST1.BAS",.25,"",0
"RMLHRG1.IMD",1,"VFADE.BAS",1,"",0
"RMLHRG1.IMD",1,"VREVOLVE.BAS",1,"",0

"RMLTCLPA.IMD",1,"INOUT.PAS",.25,"",0
"RMLTCLPA.IMD",1,"LINK.COM",12.5,"",0
"RMLTCLPA.IMD",1,"LOCATE.COM",2,"",0
"RMLTCLPA.IMD",1,"OUT.PAS",.25,"",0
"RMLTCLPA.IMD",1,"PAS.COM",23.5,"",0
"RMLTCLPA.IMD",1,"PASERROR.MSG",13.625,"",0
"RMLTCLPA.IMD",1,"PASHRG.LIB",3,"",0
"RMLTCLPA.IMD",1,"PASSYS.LIB",11,"",0
"RMLTCLPA.IMD",1,"PRFUN.PAS",.5,"",0
"RMLTCLPA.IMD",1,"RECD.PAS",.625,"",0
"RMLTCLPA.IMD",1,"REPET.PAS",.5,"",0
"RMLTCLPA.IMD",1,"RPASCAL.COM",36.25,"",0
"RMLTCLPA.IMD",1,"RUN.COM",1.25,"",0
"RMLTCLPA.IMD",1,"SELECT.PAS",.25,"",0
"RMLTCLPA.IMD",1,"SPASCAL.COM",24,"",0
"RMLTCLPA.IMD",1,"STRING.PAS",.625,"",0

"rm-micros-in-schools-software.imd",1,"BARZ.COM",.75,"",0
"rm-micros-in-schools-software.imd",1,"BASICSG2.COM",19.375,"",0
"rm-micros-in-schools-software.imd",1,"CHARSET.BAS",3.125,"",0
